"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Shoemaker"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Shoemaker (3 August 1704 in Germantown, Philadelphia – c.1767 in Philadelphia) was a colonial Pennsylvania Quaker, merchant, and politician. He served as mayor of Philadelphia in 1743, 1752, and 1760, and as city treasurer from 1751 to 1767. He also served on the Pennsylvania Provincial Council from 1745 to 1767. His son Samuel Shoemaker served two terms as mayor. His father, Isaac Schumacher (1669–1732), was born in Heidelberg, Germany and settled in the Province of Pennsylvania."
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_merchants"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_deaths"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageID",5463213
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageRevisionID",936442566
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lawrence_(mayor)"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stamper"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_American_merchants"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Till"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1767_deaths"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Duché,_Sr."
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Shippen_III"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Strettell"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Shoemaker_(mayor)"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestrees.com/pedigree/6692.htm"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Shoemaker"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889222"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmzwd"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y9Tu"
