"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2000/01/rdf-schema#label","Russian male judoka"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_judoka"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_male_martial_artists"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_sportsmen"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_judoka"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/2004/02/skos/core#prefLabel","Russian male judoka"
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://dbpedia.org/ontology/wikiPageID",52581529
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://dbpedia.org/ontology/wikiPageRevisionID",995409619
"http://dbpedia.org/resource/Category:Russian_male_judoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_male_judoka?oldid=995409619&ns=14"
