"subject","predicate","object"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawaiianKingdomPoliticians"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHawaii"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfHawaii(island)"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrosby,Merseyside"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfTheKingdomOfHawaii"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","John Young (Hawaii)"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/ontology/wikiPageID",61884246
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/ontology/wikiPageRevisionID",917871358
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_(advisor)"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Young_(advisor)"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3t93"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AUr7"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Young_(Hawaii)"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://schema.org/sameAs","http://viaf.org/viaf/61353212"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Young_(Hawaii)?oldid=917871358&ns=0"
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/John_Young_(Hawaii)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Young_(Hawaii)"
