"subject","predicate","object"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/2000/01/rdf-schema#label","Island-class patrol boats"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Patrol_boat_classes"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/2004/02/skos/core#prefLabel","Island-class patrol boats"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://dbpedia.org/ontology/wikiPageID",38759718
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://dbpedia.org/ontology/wikiPageRevisionID",724014537
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_ship_class_2"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Island-class_patrol_boats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Island-class_patrol_boats?oldid=724014537&ns=14"
