"subject","predicate","object"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDivisionsOfWorldWarI"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGermany"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","36e division de réserve (Empire allemand)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","36. Reserve-Division (Deutsches Kaiserreich)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","36th Reserve Division (German Empire)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","The 36th Reserve Division (36. Reserve-Division) was a unit of the Imperial German Army, in World War I. The division was formed on the mobilization of the German Army in August 1914 and was disbanded during the demobilization of the German Army after World War I. The division was a reserve division of the I Reserve Corps and was raised primarily in Pomerania Province and West Prussia Province."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 36. Reserve-Division war ein Großverband der Preußischen Armee im Ersten Weltkrieg."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La 36e division de réserve est une unité de l'armée allemande qui participe à la Première Guerre mondiale."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://xmlns.com/foaf/0.1/name","36th Reserve Division (36. Reserve-Division)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Germany"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_disestablishments_in_Germany"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageID",12820276
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",954509784
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_disestablishments_in_Germany"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Masurian_Lakes"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Reserve_Corps_(German_Empire)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania_Province_(1815-1945)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tannenberg_(1914)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gumbinnen"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Germany"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Prussia_Province"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-18.info/erster-weltkrieg.php%3Fu=390"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29368"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/36._Reserve-Division_(Deutsches_Kaiserreich)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x67pc"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_המילואים_ה-36_(האימפריה_הגרמנית)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/36th_Reserve_Division_(German_Empire)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/36e_division_de_réserve_(Empire_allemand)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226914"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Empire_Armies"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/4th","y"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Gumbinnen"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Tannenberg_(1914)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_Battle_of_the_Masurian_Lakes"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/dates",1914
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/size","Approx. 15,000"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/unitName",36
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/abstract","Die 36. Reserve-Division war ein Großverband der Preußischen Armee im Ersten Weltkrieg."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/abstract","La 36e division de réserve est une unité de l'armée allemande qui participe à la Première Guerre mondiale."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/abstract","The 36th Reserve Division (36. Reserve-Division) was a unit of the Imperial German Army, in World War I. The division was formed on the mobilization of the German Army in August 1914 and was disbanded during the demobilization of the German Army after World War I. The division was a reserve division of the I Reserve Corps and was raised primarily in Pomerania Province and West Prussia Province."
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/8th","y"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/36th_Reserve_Division_(German_Empire)?oldid=954509784&ns=0"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageLength",4617
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/militaryUnitSize","Approx. 15,000"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Tannenberg_(1914)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Battle_of_the_Masurian_Lakes"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/36th_Reserve_Division_(German_Empire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/36th_Reserve_Division_(German_Empire)"
