"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","United States Army Command and General Staff College alumni"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Kansas"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army Command and General Staff College alumni"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/ontology/wikiPageID",24725718
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1063395244
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_Command_and_General_Staff_College_alumni?oldid=1063395244&ns=14"
