"subject","predicate","object"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2000/01/rdf-schema#label","Shizuko Gō"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2000/01/rdf-schema#label","Shizuko Gō"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2000/01/rdf-schema#label","郷静子"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2000/01/rdf-schema#comment","Shizuko Gō (japanisch 郷 静子 Gō Shizuko, wirklicher Name Yamaguchi Michiko (山口 三千子); geboren 20. April 1929 Stadtbezirk Nishi in Yokohama, Präfektur Kanagawa; gestorben 30. September 2014 im Stadtbezirk Kōnan in Yokohama) war eine japanische Schriftstellerin."
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2000/01/rdf-schema#comment","郷 静子（ごう しずこ、1929年〈昭和4年〉4月20日 - 2014年〈平成26年〉9月30日）は、日本の小説家。"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_novelists"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yokohama"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_activists"
"http://dbpedia.org/resource/Shizuko_Gō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageID",72189212
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageRevisionID",1123124990
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Gō_novel)"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_activists"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self-Defense_Forces"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_novelists"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akutagawa_Prize"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungakukai"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war_movement"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yokohama"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asahi_Shimbun"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Fuji"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92926295"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071813950"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郷静子"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11643446"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shizuko_Gō"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090265808"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028381832"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Crx6"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/abstract","Shizuko Gō (japanisch 郷 静子 Gō Shizuko, wirklicher Name Yamaguchi Michiko (山口 三千子); geboren 20. April 1929 Stadtbezirk Nishi in Yokohama, Präfektur Kanagawa; gestorben 30. September 2014 im Stadtbezirk Kōnan in Yokohama) war eine japanische Schriftstellerin."
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/abstract","郷 静子（ごう しずこ、1929年〈昭和4年〉4月20日 - 2014年〈平成26年〉9月30日）は、日本の小説家。"
"http://dbpedia.org/resource/Shizuko_Gō","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shizuko_Gō?oldid=1123124990&ns=0"
"http://dbpedia.org/resource/Shizuko_Gō","http://dbpedia.org/ontology/wikiPageLength",3141
"http://dbpedia.org/resource/Shizuko_Gō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shizuko_Gō"
