"subject","predicate","object"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","39e législature de l'Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","39th Parliament of Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","La 39e législature de l'Ontario commence le 29 novembre 2007 et prend fin le 1er juin 2011. Ses membres ont été élus lors de l'élection générale tenue le 10 octobre 2007."
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","The 39th Legislative Assembly of Ontario was a legislature of the government of the Province of Ontario, Canada. It officially opened November 29, 2007, and ended on June 1, 2011. The membership was set by the 2007 Ontario general election on October 10, 2007."
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39th_OntLA.png"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Legislative_Assembly_of_Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageID",18210050
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1064703607
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Levac"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Munro"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkinson_(Canadian_politician)"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Carroll"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Watson_(Canadian_politician)"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:39th_OntLA.png"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(parliamentary_system)"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_(provincial_electoral_district)"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity—Spadina"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bartolucci"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yakabuski"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Clark_(Canadian_politician)"
"http://dbpedia.org/resource/39th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Elliott"
