"subject","predicate","object"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://www.w3.org/2000/01/rdf-schema#label","List of churches in Torbay"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of churches in Torbay, Devon, England."
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://xmlns.com/foaf/0.1/homepage","http://www.englishriviera.co.uk/things-to-do/english-riviera-churches-various-denominations-p1502443"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Devon"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_churches_in_England"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_churches_by_city"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torbay"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageID",55137775
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageRevisionID",1110803286
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Mary,_Collaton_St_Mary"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Matthias"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_the_Evangelist"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiphay"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churston_Ferrers"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellacombe,_Devon"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsong_Church"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_the_Areopagite"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_the_Apostle"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Hall_Assemblies"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfrontiers"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Fellowship_of_Congregational_Churches"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chanel"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Church,_Goodrington"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_of_Tours"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodrington"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Devon"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galmpton,_Torbay"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_the_Evangelist"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeemed_Christian_Church_of_God"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Paignton"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Abbey"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Our_Lady,_Torquay"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockington"
"http://dbpedia.org/resource/List_of_churches_in_Torbay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists_Together"
