"subject","predicate","object"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2011"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn2011"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","First National Bank of Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","First National Bank Tanzania (FNBT), is a commercial bank in Tanzania. It is one of the commercial banks licensed by the Bank of Tanzania, the national banking regulator. It is a subsidiary of South Africa-based FirstRand Group. FNBT is a small commercial bank in Tanzania."
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://xmlns.com/foaf/0.1/name","First National Bank  Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://xmlns.com/foaf/0.1/homepage","https://www.fnbtanzania.co.tz/"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://dbpedia.org/property/name","First National Bank  Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dar-es-Salaam"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Tanzania"
"http://dbpedia.org/resource/First_National_Bank_of_Tanzania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Tanzania"
