"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/2000/01/rdf-schema#label","Reich Security Main Office"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Police_of_Nazi_Germany"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Germany"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Allgemeine_SS"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/2004/02/skos/core#prefLabel","Reich Security Main Office"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://dbpedia.org/ontology/wikiPageID",42836468
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1031147807
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reich_Security_Main_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reich_Security_Main_Office?oldid=1031147807&ns=14"
