"subject","predicate","object"
"http://dbpedia.org/resource/Tall_tales","http://www.w3.org/2000/01/rdf-schema#label","Tall tales"
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/ontology/wikiPageID",1348809
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/ontology/wikiPageRevisionID",784619316
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_tale"
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tall_tale"
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Tall_tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tall_tales?oldid=784619316&ns=0"
"http://dbpedia.org/resource/Tall_tales","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Tall_tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tall_tales"
