"subject","predicate","object"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGenres"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Pop dance"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","بوب الرقص"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","댄스 팝"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dancepop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-Pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Pop dansa"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Денс-поп"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Данс-поп"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Ντανς ποπ"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","ダンス・ポップ"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance-pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Danspop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","Dance pop"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#label","流行舞曲"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#comment","Dancepop is popmuziek met dance-invloeden. Het muziekgenre combineert de beats van dancemuziek met de structuur en catchy melodieën van pop. Het ontstond eind jaren 70 uit de en werd in de jaren 80 vooral gepopulariseerd door het producerstrio Stock Aitken Waterman. In de jaren 2000 werd de dancepop in de hitlijsten grotendeels overschaduwd door r&b, maar sinds 2008 kent het genre een revival door zangeressen als Lady Gaga en Katy Perry, en tienerpopsterren als Miley Cyrus en Selena Gomez. Later werden artiesten als David Guetta, LMFAO en The Black Eyed Peas er erg succesvol mee. Medio jaren 2010 nam de populariteit van het genre iets af, mede door het uiteenspatten van de ""EDM""-bubbel in Amerika en de opkomst van trap, maar niettemin blijft het een van de overheersende genres in de hitli"
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#comment","Данс-поп (англ. dance-pop) — стиль поп-музыки, который эволюционировал из эпохи после диско, около 1981 года, и сочетал танцевальные ритмы со стилями поп, хаус и/или песенной структурой современным ритм-н-блюзом. Появившийся в середине 80-х годов, этот стиль стал отражением попыток композиторов выразить потенциал поп-музыки с помощью новых электронных инструментов."
"http://dbpedia.org/resource/Dance-pop","http://www.w3.org/2000/01/rdf-schema#comment","Dance-Pop ist eine in den frühen 1980er Jahren entstandene und an der Elektronischen Tanzmusik orientierte Popmusik. Dance-Pop-Lieder werden häufig von Plattenfirmen produziert, die dann eine Sängerin aussuchen, die das Lied singt. Ein bemerkenswertes Dance-Pop-Produktionsteam in den 1980er und 1990er Jahren war Stock Aitken Waterman, die Hi-NRG-Produktionen für Künstler wie Kylie Minogue, Samantha Fox, Rick Astley und die Girlgroup Bananarama kreierten."
