"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#label","Kap Bridgman"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#label","Capo Bridgman"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#label","Cape Bridgman"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#comment","Cape Bridgman (Danish: Kap Bridgman) is a headland in the Wandel Sea, Arctic Ocean, northeast Greenland. The cape was named by Robert Peary after Herbert L. Bridgman, one of the members of the Peary Arctic Club in New York."
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#comment","Capo Bridgman è la punta di un promontorio del Mare di Wandel, nell'Oceano Artico, a Nord-Est della Groenlandia. Il punto si trova nell'estremità più a Nord della Groenlandia è stato così denominato da Robert Peary in riconoscimento dell'opera organizzativa dell'esploratore e giornalista americano , membro effettivo del di New York. 1911 J.P. Koch - Nord-Est della Groenlandia; Mappa delle esplorazioni più a Nord. A Capo Bridgman è presente una importante stazione meteorologica. Sezione Mappale del NE della Groenlandia"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2000/01/rdf-schema#comment","Kap Bridgman är en udde i Grönland (Kungariket Danmark). Den ligger i den norra delen av Grönland, 2 200 km nordost om huvudstaden Nuuk. Terrängen inåt land är kuperad åt sydväst, men åt nordost är den platt. Den högsta punkten i närheten är 355 meter över havet, 1,0 km väster om Kap Bridgman. Trakten runt Kap Bridgman är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cape_Bridgman","http://dbpedia.org/property/name","Cape Bridgman"
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",83.41666412353516
"http://dbpedia.org/resource/Cape_Bridgman","http://www.w3.org/2003/01/geo/wgs84_pos#long",-26.70000076293945
"http://dbpedia.org/resource/Cape_Bridgman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Nordostgrönland_Koch_1911.png"
