"subject","predicate","object"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Operas"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchestralSuites"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suite107047011"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnish-languageOperas"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/2000/01/rdf-schema#label","Österbottningar"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/2000/01/rdf-schema#label","The Ostrobothnians"
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/2000/01/rdf-schema#comment","Österbottningar (finska: Pohjalaisia) är en veristisk opera i tre akter med musik av Leevi Madetoja, som skrev operan åren 1917-1924. Madetoja skrev också librettot, som bygger på det omtvistade skådespelet med samma titel från år 1914. Enligt nya undersökningar baserar sig Österbottningar dock huvudsakligen på manuskriptet av skådespelet Härmäläisiä (Härmä-bor) av Anton Kangas, och hans andel i Österbottningar har ansetts antingen som sannolik (Pentti Paavolainen) eller nära nog som säker (Reino Kallio och Timo Kallio). Eftersom Järviluoma bara kompletterade och dramatiserade skådespelet, tillade några samlade folkvisor samt gav pjäsen ett nytt namn, kunde författarskapet av skådespelet uttryckas i formen Anton Kangas–Artturi Järviluoma: Pohjalaisia. Den ömsom komiska och ömsom tragiska "
"http://dbpedia.org/resource/The_Ostrobothnians","http://www.w3.org/2000/01/rdf-schema#comment","The Ostrobothnians (in Finnish: Pohjalaisia; occasionally translated to English as The Bothnians), Op. 45, is a verismo opera in three acts written from 1917 to 1924 by the Finnish composer Leevi Madetoja. The story, variously comedic and tragic, takes place around 1850 in the historical Finnish province of Ostrobothnia and features as its central conflict the deteriorating relationship between the farm community and its oppressive sheriff."
"http://dbpedia.org/resource/The_Ostrobothnians","http://dbpedia.org/property/name","The Ostrobothnians"
