"subject","predicate","object"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2000/01/rdf-schema#label","Three Bridges, London"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2000/01/rdf-schema#comment","Three Bridges, properly known as Windmill Bridge, is a three-level crossing of bridges near Hanwell in west London, United Kingdom. Designed by Isambard Kingdom Brunel, the bridges are a clever arrangement allowing the routes of the Grand Junction Canal, Great Western and Brentford Railway, and Windmill Lane to cross each other: road above canal above railway. This allowed the railway to be in a deep cutting so it wasn't visible from Osterley Park. Work began in 1856, and was completed in 1859. The project was Brunel's last to be finished before he died on 15 September 1859."
"http://dbpedia.org/resource/Three_Bridges,_London","http://xmlns.com/foaf/0.1/name","Windmill Bridge"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/name","Windmill Bridge"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50441741943359
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3554332852363586
"http://dbpedia.org/resource/Three_Bridges,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three_Bridges_-_geograph.org.uk_-_1183859.jpg"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Three_Bridges,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_by_Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Three_Bridges,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England"
"http://dbpedia.org/resource/Three_Bridges,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_London"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageID",46252099
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1081132367
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canal_aqueducts_in_Great_Britain"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
