"subject","predicate","object"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/2000/01/rdf-schema#label","St James's Church, Kingston, Purbeck"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St James is the parish church for the village of Kingston, located on the Isle of Purbeck in Dorset. The church is a notable example of the Gothic Revival style and is a Grade I listed building."
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://xmlns.com/foaf/0.1/name","St James's Church, Kingston"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://dbpedia.org/property/name","St James's Church, Kingston"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSaintManvieuNorreyNorreyEglise.jpg"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_Priory_-_geograph.org.uk_-_1232934.jpg"
"http://dbpedia.org/resource/St_James's_Church,_Kingston,_Purbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_purbeck_church_to_church.jpg"
