"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://www.w3.org/2000/01/rdf-schema#label","Composizioni di Michael Tippett"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Michael Tippett"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://www.w3.org/2000/01/rdf-schema#comment","La carriera compositiva del compositore britannico Michael Tippett si è estesa per oltre otto decenni, dalle opere giovanili e inedite scritte negli anni '20 alle sue opere finali degli anni '90. Ha composto in molti generi, da opere orchestrali su larga scala e opere complete di lunghezza intera, a canzoni soliste e fanfare di gruppi di ottoni. Dalla metà del 1930 la sua musica iniziò ad essere pubblicata ed eseguita pubblicamente. L'elenco principale è limitato alle opere pubblicate ed eseguite pubblicamente; una lista sussidiaria fornisce dettagli di brani inediti, alcuni dei quali potrebbero essere stati eseguiti privatamente."
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://www.w3.org/2000/01/rdf-schema#comment","The compositional career of the British composer Michael Tippett extended over eight decades, from juvenilia and unpublished works written in the 1920s to his final works of the 1990s. He composed across many genres, from large-scale orchestral works and full-length operas to solo songs and brass band fanfares. From the mid-1930s his music began to be published and performed publicly. The main list is restricted to published and publicly performed works; a subsidiary list gives details of unpublished pieces, some of which may have been privately performed."
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Michael_Tippett"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageID",29250458
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageRevisionID",1119344833
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_College"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fry"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Mark"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Grand_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Keyes"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tear"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawgan-in-Meneage"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcangelo_Corelli"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Adrian_Boult"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Ensemble"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ice_Break"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trogen,_Switzerland"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Vic"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Marriner"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Priam"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elroy_Flecker"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Parrott"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pritchard_(conductor)"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Georg_Solti"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Child_of_Our_Time"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ord"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Davis"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midsummer_Marriage"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Brain"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valiant_Little_Tailor"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Trap,_Virginia"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Philharmonic_Orchestra"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bream"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DeMain"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Sinfonietta"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Jacques"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum_of_Oxford"
"http://dbpedia.org/resource/List_of_compositions_by_Michael_Tippett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives,_Cornwall"
