"subject","predicate","object"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMistresses"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalFrance"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lover109622745"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistress110323752"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWomen"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Герлева"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Arlette de Falaise"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Arlete de Falaise"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Arlette de Falaise"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","アルレット・ド・ファレーズ"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Arlette de Falaise"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#label","Herleva"
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","Herleva znana również jako Herleve, Arlette, Arletta i Arlotte (ur. ok. 1003 – zm. ok. 1050) była matką Wilhelma Zdobywcy, późniejszego króla Anglii. Miała jeszcze dwóch innych synów z Herluinem de Conteville: Odona z Bayeux i Roberta de Mortain."
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","Herleva (lahir tahun 1003 – wafat tahun 1050) yang juga dikenal sebagai Herleve, Arlette, Arletta and Arlotte, merupakan ibu William I dari Inggris. Ia memiliki dua orang putra, Odo dari Bayeux dan , yang menjadi terkemuka di dunia William."
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","Herleva of Arlette van Falaise (ca. 1015-1050) was de moeder van Willem de Veroveraar."
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","Herlev o Erlève o Arlette, nascuda l'any 1010, va ser la mare de Guillem el Conqueridor que al seu torn fora duc de Normandia i rei d'Anglaterra, així com de Odó de Bayeux i de . Va morir l'any 1050."
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","Arlette de Falaise (ou Herleva, Erlève, Herlève, Herlotte, Herlotte), née vers 1010 et morte vers 1050), est la concubine du duc de Normandie Robert le Magnifique. Elle est la mère de Guillaume le Conquérant puis, après son mariage avec Herluin de Conteville, de deux autres fils : Odon de Bayeux et Robert de Mortain."
"http://dbpedia.org/resource/Herleva","http://www.w3.org/2000/01/rdf-schema#comment","アルレット・ド・ファレーズ （Arlette de Falaise、1003年頃 - 1050年頃）は、ノルマンディー公ロベール1世の愛人。Herleva、Herleve、Arletta、Arlotte,、Harletteとも呼ばれた。ロベール1世との間にウィリアム征服王を産んだ。バイユー司教オド（en）、モルタン伯ロベール（en）の2人をエルリュアン・ド・コントヴィル（en）との間に産んだ。オド、ロベール、エルリュアンはウィリアム征服王治世において顕著な役割を果たした。"
