"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/2000/01/rdf-schema#label","Portland Observer"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/2000/01/rdf-schema#comment","The Portland Observer is one of the oldest African-American newspapers in Oregon. Established in 1970, it is published weekly (on Wednesdays), in Portland, Oregon. founded the paper in the 1970s, in the tradition of the People's Observer, a 1940s publication that had ceased publication in 1950. That paper also originally went by the name of ""Portland Observer."""
"http://dbpedia.org/resource/Portland_Observer","http://xmlns.com/foaf/0.1/name","Portland Observer"
"http://dbpedia.org/resource/Portland_Observer","http://xmlns.com/foaf/0.1/homepage","http://portlandobserver.com/"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/name","Portland Observer"
"http://dbpedia.org/resource/Portland_Observer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Observer.jpg"
"http://dbpedia.org/resource/Portland_Observer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Observer_logo.png"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_newspapers"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1970"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageID",51256117
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageRevisionID",1095012532
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McClendon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_newspapers"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_High_School_(Portland,_Oregon)"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
