"subject","predicate","object"
"http://dbpedia.org/resource/List_of_poems","http://www.w3.org/2000/01/rdf-schema#label","List of poems"
"http://dbpedia.org/resource/List_of_poems","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of poems, individual poems (not poetry collections or anthologies), of any length, often published in book form if long enough, or, if a short poem, as a tract or broadside.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_poems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_poems"
"http://dbpedia.org/resource/List_of_poems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books_by_type"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageID",327497
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageRevisionID",1120907517
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Vincent_Benét"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_Roland"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1913_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrolling_Barnegat"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lawson"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Betrothed_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_(John_Donne_poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dies_irae"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_(Lord_Byron_poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare_Thee_Well_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown's_Body_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulips_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagle_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Spenser"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brautigan"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_Before_Birth"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Divine_Comedy"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Lusíadas"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton:_A_Poem_in_Two_Books"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_a_Waterfowl"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_William_Wordsworth"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_poems"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_Hiawatha"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddrúnargrátr"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabaré_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frost"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Horse_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Harold's_Pilgrimage"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hávamál"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintern_Abbey"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gay"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildina"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Question_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_Will_Not_Be_Televised"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Roland_to_the_Dark_Tower_Came"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahuk"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night-Thoughts"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonautica"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stevens"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dirge"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_Pokhrel"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Lermontov"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate_for_a_Pullet_Surprise"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingale:_A_Conversation_Poem"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remorse_for_Intemperate_Speech"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_Psyche"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1486_in_poetry"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Kiss_of_Love"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Browning"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Loris"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egill_Skalla-Grímsson"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultures_(poem)"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Last_Duchess"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1321_in_poetry"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_books_by_type"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Sonar_Bangla"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/List_of_poems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
