"subject","predicate","object"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://www.w3.org/2000/01/rdf-schema#label","Batman Returns (Atari Lynx game)"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/ontology/wikiPageID",70896922
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1090469627
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_video_game)"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_video_game)"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDDaQ"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batman_Returns_(Atari_Lynx_game)?oldid=1090469627&ns=0"
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Batman_Returns_(Atari_Lynx_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batman_Returns_(Atari_Lynx_game)"
