"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/2000/01/rdf-schema#label","Metrication by country"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metrication"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Metrication by country"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://dbpedia.org/ontology/wikiPageID",11240141
"http://dbpedia.org/resource/Category:Metrication_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",712691528
"http://dbpedia.org/resource/Category:Metrication_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Metrication_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metrication_by_country?oldid=712691528&ns=14"
