"subject","predicate","object"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/2000/01/rdf-schema#label","Liveryman"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/ontology/wikiPageID",3590836
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/ontology/wikiPageRevisionID",784932990
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_company"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Livery_company"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/azw3"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16000515"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nh7f"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Liveryman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Liveryman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liveryman?oldid=784932990&ns=0"
"http://dbpedia.org/resource/Liveryman","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Liveryman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liveryman"
