"subject","predicate","object"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Surikov (crater)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Surikov"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Surikov (cràter)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Surikov és un cràter d'impacte en el planeta Mercuri de 224 km de diàmetre. Porta el nom del pintor rus Vassili Súrikov (1848-1916), i el seu nom va ser aprovat per la Unió Astronòmica Internacional el 1979."
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Surikov is a crater on Mercury. Its name was adopted by the International Astronomical Union (IAU) in 1979. Surikov is named for the Russian painter Vasily Surikov. Surkiov is an ancient crater - the outer rim is barely distinguishable, but the inner peak ring is apparent. It is one of 110 peak ring basins on Mercury. To the south of Surikov is Giambologna crater."
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Surikov è un cratere sulla superficie di Mercurio."
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.97999954223633
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.9000015258789
"http://dbpedia.org/resource/Surikov_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surikov_crater_MESSENGER_NAC_mosaic.jpg"
