"subject","predicate","object"
"http://dbpedia.org/resource/Mind_game","http://www.w3.org/2000/01/rdf-schema#label","Mind game"
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/ontology/wikiPageID",28993249
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/ontology/wikiPageRevisionID",1123584942
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_games"
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mind_games"
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Mind_game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mind_game?oldid=1123584942&ns=0"
"http://dbpedia.org/resource/Mind_game","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Mind_game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mind_game"
