"subject","predicate","object"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HousingEstate108549733"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Development108549070"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfOxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingEstatesInOxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#label","Donnington, Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#comment","Donnington is a small housing estate in Oxford, England located adjacent to the River Thames in the post-war housing developments either side of Donnington Bridge and around Boundary Brook Road. It is bordered by Iffley Village to the south, Iffley Fields to the north and Cowley to the east."
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://xmlns.com/foaf/0.1/name","Donnington"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.73799896240234
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.233999967575073
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_estates_in_Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageID",8101242
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",922467610
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iffley"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowley,_Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnington_Bridge"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_estates_in_Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donnington,_Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296703"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iteu"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rhj0"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxfordshire-geo-stub"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/officialName","Donnington"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/pushpinMap","United Kingdom Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://www.georss.org/georss/point","51.738 -1.234"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/ontology/abstract","Donnington is a small housing estate in Oxford, England located adjacent to the River Thames in the post-war housing developments either side of Donnington Bridge and around Boundary Brook Road. It is bordered by Iffley Village to the south, Iffley Fields to the north and Cowley to the east."
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/civilParish","unparished"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Oxford_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/dialCode",1865
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/osGridReference","SP527044"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/postcodeArea","OX"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://dbpedia.org/property/postcodeDistrict","OX4"
"http://dbpedia.org/resource/Donnington,_Oxfordshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Estate"
