"subject","predicate","object"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Gregory (priest)"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Gregory was an Anglican priest in the 17th century. Gregory was educated at Magdalen College, Oxford. He held livings at Hempstead, Dursley and Holme Lacy. Gregory was Archdeacon of Gloucester from 1673 until his death on 10 December 1678."
"http://dbpedia.org/resource/John_Gregory_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Gloucester"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageID",63848498
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082024904
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Gloucester"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Gloucester"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_(Christianity)"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dursley"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempsted"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holme_Lacy"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384569"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvomP"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Gloucester"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gloucestershire"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-reli-bio-stub"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/property/portal","England"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/abstract","John Gregory was an Anglican priest in the 17th century. Gregory was educated at Magdalen College, Oxford. He held livings at Hempstead, Dursley and Holme Lacy. Gregory was Archdeacon of Gloucester from 1673 until his death on 10 December 1678."
"http://dbpedia.org/resource/John_Gregory_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Gregory_(priest)?oldid=1082024904&ns=0"
"http://dbpedia.org/resource/John_Gregory_(priest)","http://dbpedia.org/ontology/wikiPageLength",1260
"http://dbpedia.org/resource/John_Gregory_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Gregory_(priest)"
