"subject","predicate","object"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHenricoCounty,Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Tree Hill (Richmond, Virginia)"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Tree Hill near Richmond, Virginia, in Henrico County, Virginia, is a Greek Revival style plantation house overlooking the James River about two miles east of downtown Richmond near the intersection of the historic Osborne Turnpike and New Market Road. Currently still a private farm, but expected to become partly a park after housing and commercial development, it was once owned by Richmond distiller and landowner Franklin Stearns, a prominent Unionist during the American Civil War. Centuries earlier, it had been a Native American camp site, and the birthplace of powerful chief Powhatan (d.1618)."
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://xmlns.com/foaf/0.1/name","Tree Hill"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/name","Tree Hill"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.49611282348633
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.41361236572266
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TREE_HILL,_RICHMOND_VICINITY,_HENRICO_COUNTY,_VA.jpg"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageID",27288449
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090198359
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2012_North_American_derecho"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrico_County,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Ryan"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Stearns"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Lafayette"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickahominy_tribe"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimborazo_Hospital"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmon_T._Gray"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Mayo"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_(film)"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden_family"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Weitzel"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Selden"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roane"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_style"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockett's_Landing"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Henrico_County,_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_f1wt"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713377"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UeWH"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tree_Hill_(Richmond,_Virginia)"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tree_Hill_(Richmond,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
