"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/2000/01/rdf-schema#label","Australian companies established in 1970"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Australia_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1970_by_country"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Australian companies established in 1970"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://dbpedia.org/ontology/wikiPageID",54163328
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://dbpedia.org/ontology/wikiPageRevisionID",895633666
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Australian_companies_established_in_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_companies_established_in_1970?oldid=895633666&ns=14"
