"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2000/01/rdf-schema#label","Paulicianism"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_Anatolia"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Armenia"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heresy_in_Christianity_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gnosticism"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_Armenia"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/2004/02/skos/core#prefLabel","Paulicianism"
"http://dbpedia.org/resource/Category:Paulicianism","http://dbpedia.org/ontology/wikiPageID",26337769
"http://dbpedia.org/resource/Category:Paulicianism","http://dbpedia.org/ontology/wikiPageRevisionID",911291984
"http://dbpedia.org/resource/Category:Paulicianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Paulicianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paulicianism?oldid=911291984&ns=14"
