"subject","predicate","object"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAntiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHexham"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAntiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishWriters"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLawyers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/2000/01/rdf-schema#label","James Ellis (antiquary)"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/2000/01/rdf-schema#comment","James Ellis (1763?–1830) was an English lawyer and antiquary. Ellis was the son of William Ellis, a glover, of Hexham, and was born about January 1763. He practised as a solicitor in Hexham, and then at Newcastle upon Tyne. He was the author of some verses referred to in Moses Aaron Richardson's Table Book. He also had an extensive knowledge of Border history, communicated materials on the subject to Sir Walter Scott, who was sometimes his guest at Otterburne Hall in Northumberland. Ellis died 25 (or 26) March 1830."
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hexham"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageID",31312367
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageRevisionID",1083121541
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Aaron_Richardson"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterburn_Tower"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hexham"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6133436"
"http://dbpedia.org/resource/James_Ellis_(antiquary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbg7s"
