"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Panama"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in Panama. Among the mammals in Panama, two are critically endangered, seven are endangered, eleven are vulnerable and three are near threatened. One species is classified as extinct. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature: Some species were assessed using an earlier set of criteria. Species assessed using this system have the following instead of near threatened and least concern categories:"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmodus_rotundus_A_Catenazzi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocelot.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_capucinus,_Costa_Rica.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadarida_brasiliensis_-_Bahamas_-_Long_Island_(sic)_-_Cartwright_Cave_-_March_2006_-_2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ectophylla_alba_Costa_Rica.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustela_frenata.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluewhale877.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlankdelfin.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC_Drei-Finger-Faultier.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manatee.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coyote.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squirrel_monkey1-cropped.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sciuridae_Poas1.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silky_anteater.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belize21.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine-banded_Armadillo.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collared_peccary02_-_melbourne_zoo.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humpback_Whale_underwater_shot.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AtelesGeoffroyi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myresluger.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabipelao2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Central_America"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Panama"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_Panama"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_by_country"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_North_America"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageID",11357906
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",1097458802
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risso's_dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadarida"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner's_mustached_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proboscis_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_porcupine"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tadarida_brasiliensis_-_Bahamas_-_Long_Island_(sic)_-_Cartwright_Cave_-_March_2006_-_2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_bulldog_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-winged_vampire_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_whale"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silky_anteater.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nine-banded_Armadillo.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionycteris"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cingulata"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimon"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayra"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostomidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Central_America"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostominae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peromyscus"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopedidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godman's_nectar_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumbless_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choloepodidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choloepus"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_cotton_rat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazama_(genus)"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmosa"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humpback_Whale_underwater_shot.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilosa"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent-making_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_American_red_brocket"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_harvest_mouse"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheomys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceforo's_big-eared_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_tent-making_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmosops"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_pocket_gopher"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_American_squirrel_monkey"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proechimys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mammals_by_region"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_squirrel"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-bellied_big-eared_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogia"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasypodidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonatia"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogiidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reithrodontomys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasyproctidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticeti"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_doglike_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichechidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_opossum"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantropical_spotted_dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespertilionidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chordate_orders"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmomys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasypus"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagomorpha"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvin's_big-eyed_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odocoileus"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incisor"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-lipped_peccary"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroderma"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-banded_armadillo"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogeomys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_rat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon-headed_whale"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroptera"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_bonneted_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galictis"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pirri_isthmus_rat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_red_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocelot"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesophylla"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belize21.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissaris's_long-tongued_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manatee.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silky_short-tailed_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomic_rank"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduran_white_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptotis"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicotyles"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seba's_short-tailed_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachops"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_night_monkey"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MC_Drei-Finger-Faultier.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetacea"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray-bellied_night_monkey"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_spiny_pocket_mouse"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_white-faced_capuchin"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronycteris"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhynchonycteris"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feresa"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tome's_spiny-rat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffmann's_two-toed_sloth"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradypodidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_mouse_opossum"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capybara"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnipedia"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echimyidae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echimyinae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_red_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_naked-backed_bat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquete_rice_rat"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryde's_whale"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvier's_beaked_whale"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossophaga"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossophaginae"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygodontomys"
"http://dbpedia.org/resource/List_of_mammals_of_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser's_dolphin"
