"subject","predicate","object"
"http://dbpedia.org/resource/Objective_function","http://www.w3.org/2000/01/rdf-schema#label","Objective function"
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/ontology/wikiPageID",1016531
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/ontology/wikiPageRevisionID",748147686
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_function"
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Loss_function"
"http://dbpedia.org/resource/Objective_function","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Hhqq"
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata-redirect"
"http://dbpedia.org/resource/Objective_function","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Objective_function?oldid=748147686&ns=0"
"http://dbpedia.org/resource/Objective_function","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Objective_function","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Objective_function"
