"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRevolutionaries"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSocialists"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","كارل غرون"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Грюн, Карл Теодор Фердинанд"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Karl Grün"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","カール・グリューン"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Karl Grün"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Karl Theodor Ferdinand Grün"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Karl Grün"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#label","Karl Grün (Journalist)"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#comment","Karl Theodor Ferdinand Grün (* 30. September 1817 in Lüdenscheid; † 18. Februar 1887 in Wien; Pseudonym: Ernst von der Haide) war ein deutscher Journalist, Philosoph und linksdemokratischer Politiker. Wegen seiner radikalen Ideen wurde er von der preußischen Regierung verfolgt, lebte ab 1844 meist im Ausland. In Paris trat er in enge Beziehung zum Frühsozialisten Pierre-Joseph Proudhon. Sein Verleger in den 1840zigen Jahren war Carl Friedrich Julius Leske. Nach Ausbruch der Revolution 1848/49 kehrte Grün zeitweilig nach Deutschland zurück. Er wurde in die preußische Nationalversammlung gewählt, wo er sich der äußersten Linken anschloss. Er wurde schließlich wegen ""intellektueller"" Beteiligung am Prümer Zeughaussturm angeklagt, jedoch nach achtmonatiger Haft freigesprochen. Erst 1861 konnte"
"http://dbpedia.org/resource/Karl_Theodor_Ferdinand_Grün","http://www.w3.org/2000/01/rdf-schema#comment","Karl Grün (30 de septiembre de 1817 - 18 de febrero de 1887), también conocido por su apodo de Ernst von der Haid, fue un periodista y teórico de la política socialista. Jugó un papel destacado en los movimientos políticos radicales que precedieron a la Revolución de 1848 y participó en la revolución. Él era un asociado de Heinrich Heine, Ludwig Feuerbach, Pierre-Joseph Proudhon, Karl Marx, Mijail Bakunin y otras figuras políticas radicales de la época."
