"subject","predicate","object"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianWriters"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPhilosophers"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTemerin"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguists"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPoets"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#label","Лукіян Мушицький"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#label","Лукиан (Мушицкий)"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#label","Lukijan Mušicki"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#label","Lukijan Mušicki"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#label","Lukijan Mušicki"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#comment","Лукиа́н Муши́цкий (серб. Лукијан Мушицки; 27 января 1777, Темерин — 15 марта 1837, Карловац) — сербский патриот-писатель, поэт, языковед, общественный и религиозный деятель, епископ Горноварловацкий в составе Карловацкой митрополии. Известен тем, что ввёл в сербский алфавит букву ђ."
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#comment","Лукіян Мушицький (серб. Лукијан Мушицки / Lukijan Mušicki; *27 січня 1777, Темерін — †15 березня 1837, Карловац) — сербський мовознавець, письменник. Знав грецьку, латину, французьку, німецьку, італійську, російську та кілька інших слов'янських мов. Увів у сербську кирилицю літеру ђ."
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#comment","Lukijan Mušicki (Лукијан Мушицки), född 27 januari 1777 i , död 15 mars 1837 i Sremski Karlovci, var en serbisk poet. Mušicki var munk, professor i teologi, arkimandrit i klostret Šišatovač (i det serbiska Ungern) och blev 1828 biskop i Plaški. Han införde i den serbiska litteraturen det patriotiska odet samt förhärligade serbiska språket och historien. Hans båda första diktsamlingar var Glas narodoljubca (Folkvännens röst, 1819) och Glas harfe Šišatovačke (Harpotoner från Šišatovač, 1821). Hans mönster var Horatius och den franska smakriktningen, men hans språk är nationellt och ovanligt rent. Hans samlade dikter utkom i fyra häften 1838–48."
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#comment","Lukijan Mušicki (en serbe cyrillique : Лукијан Мушицки ; né le 27 janvier 1777 à Temerin et mort le 15 mars 1837 à Plaški) est un linguiste, un philosophe et un écrivain serbe. Il a aussi introduit la lettre « ђ » dans l'alphabet cyrillique serbe. Il a également été évêque de l'éparchie de Gornji Karlovac."
"http://dbpedia.org/resource/Lukijan_Mušicki","http://www.w3.org/2000/01/rdf-schema#comment","Lukijan Mušicki (Serbian Cyrillic: Лукијан Мушицки, pronounced [lukǐjaːn muʃǐtskiː]; 27 January 1777 – 15 March 1837) was a Serbian Orthodox bishop, writer and poet. From 1828 he was bishop of Karlovac, now in Croatia."
"http://dbpedia.org/resource/Lukijan_Mušicki","http://xmlns.com/foaf/0.1/name","Luka Mušicki"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://dbpedia.org/property/name","Luka Mušicki"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novak_Radonić_-_Episkop_Lukijan_Mušicki,_GMS.png"
"http://dbpedia.org/resource/Lukijan_Mušicki","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Hungary"
