"subject","predicate","object"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByScottHendricks"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestlessHeartAlbums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2000/01/rdf-schema#label","Big Dreams in a Small Town"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2000/01/rdf-schema#comment","Big Dreams in a Small Town is the third studio album by American country music group Restless Heart. It was released by RCA Nashville in July 1988. The songs:""The Bluest Eyes in Texas,"" the title track ""A Tender Lie,"" and ""Say What's in Your Heart"" were all released as singles prior to the album. The album reached number 4 on the Top Country Albums chart and has been certified Gold by the RIAA."
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/name","Big Dreams in a Small Town"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigDreamsinaSmallTown.jpg"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Hendricks"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restless_Heart_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageID",21813111
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1025791476
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tender_Lie"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_(Restless_Heart_album)"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Movin'_Train"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Galante"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town_(song)"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_What's_in_Your_Heart"
