"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2000/01/rdf-schema#label","Energy"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universe"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Main_topic_classifications"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_physical_quantities"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/2004/02/skos/core#prefLabel","Energy"
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/ontology/wikiPageID",865456
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/ontology/wikiPageRevisionID",1087080078
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews_category"
"http://dbpedia.org/resource/Category:Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy?oldid=1087080078&ns=14"
