"subject","predicate","object"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Product introductions by decade"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions_by_type_and_decade"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Product_introduction_by_time"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Product introductions by decade"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://dbpedia.org/ontology/wikiPageID",54865547
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",945281317
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Product_introductions_by_decade"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Product_introductions_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Product_introductions_by_decade?oldid=945281317&ns=14"
