"subject","predicate","object"
"http://dbpedia.org/resource/Skeletons","http://www.w3.org/2000/01/rdf-schema#label","Skeletons"
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/ontology/wikiPageID",1281279
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/ontology/wikiPageRevisionID",784526035
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Skeletons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skeletons?oldid=784526035&ns=0"
"http://dbpedia.org/resource/Skeletons","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Skeletons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skeletons"
