"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicCompetitorsForTheUnitedStates"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fencer110085217"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicFencersOfTheUnitedStates"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2000/01/rdf-schema#label","Mario Rodriguez (fencer)"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2000/01/rdf-schema#comment","Mario Rodriguez (born 1959), is an American wheelchair fencer."
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/name","Mario Rodriguez"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retired_U.S._Airman_Mario_Rodriguez_waits_for_a_fencing_match_to_begin_at_the_Paralympic_Games_in_London_Sept_120904-F-FD742-248.jpg"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/birthPlace","Houston, Texas, U.S."
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_foil_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sabre_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_épée_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_wheelchair_fencers_of_the_United_States"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Houston"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2000_Summer_Paralympics"
