"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 1931 Seanad"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 1931 Seanad Éireann, the upper house of the Oireachtas (legislature) of the Irish Free State. These Senators were elected or appointed in 1922 and elected at the 1925, 1928 and 1931 Seanad elections."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1931_Seanad"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageID",25157554
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1114909581
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Dáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lynch_(Irish_attorney_general)"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Duggan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Doherty"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Cuffe,_Countess_of_Desart"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crosbie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann_(Irish_Free_State)"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann_(Irish_Free_State)"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windham_Wyndham-Quin,_4th_Earl_of_Dunraven_and_Mount-Earl"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Irish_Seanad_election"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Keyes"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_6th_Dáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vincent_(politician)"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_1931_Seanad"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ryan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Byrne"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_6th_Dáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Blythe"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=1931&disp=mem%7Ctitle=1931"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814302"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rc9X"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/gain","Cumann na nGaedheal"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/loss","Cumann na nGaedheal"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/loss","Independent politician"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",21
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",24
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",28
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",29
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/date",30
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","February"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","January"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Eamonn Duggan elected at a by-election to replace Joseph O'Doherty"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Resignation of Arthur Vincent"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Raphael Keyes elected at a by-election to replace Séamus Ryan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Patrick Lynch elected at a by-election to replace Arthur Vincent"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Death of Séamus Ryan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Death of Ellen Cuffe, Countess of Desart"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Ernest Blythe elected at a by-election to replace the Countess of Desart"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Death of George Crosbie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","George Crosbie elected at a by-election to replace Alfie Byrne"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Resignation of Alfie Byrne"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/note","Joseph O'Doherty elected to Dáil Éireann at the 1933 general election"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-02-10
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-09-28
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-06-29
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-02-21
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-11-28
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-01-02
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-04-19
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-01-24
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-06-30
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/notes",0001-12-10
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/party","Cumann na nGaedheal"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term","3.786912E8"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term",""
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term","9.46728E7"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term","Until 1934 election"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term","2.840184E8"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/term","1.893456E8"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/year",1934
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/year",1932
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/year",1933
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/year",1931
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Michael Fanning"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Sir Thomas Esmonde, 11th Baronet"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Richard Wilson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Andrew Jameson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Brian O'Rourke"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Michael Duffy"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Bernard Forbes, 8th Earl of Granard"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","James Dillon"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Séumas Robinson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","William O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Joseph Connolly"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Joseph O'Connor"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","William Cummins"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Sir Edward Bellingham, 5th Baronet"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Thomas Johnson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Ellen Cuffe, Countess of Desart"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Arthur Vincent"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Edward Coey Bigger"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","John Griffith"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Sir John Keane, 5th Baronet"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","Patrick Lynch"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","William Hickie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","James Parkinson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","James Moran"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/articlename","David Robinson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 1931 Seanad Éireann, the upper house of the Oireachtas (legislature) of the Irish Free State. These Senators were elected or appointed in 1922 and elected at the 1925, 1928 and 1931 Seanad elections."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1932"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1934"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1925"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice",""
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Nominated in 1922"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1931"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1926"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1933"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/enteredoffice","Elected in 1928"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Eileen"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Michael F."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Henry"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Eamonn"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Alfie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","James G."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Séumas"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Ross"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Sir Edward"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Sir William"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Jennie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Sir John"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","J. T."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Raphael"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Brian"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Laurence"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","John Philip"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Earl of"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Kathleen"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Francis"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Sir Thomas"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Daniel"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Oliver St. John"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Ernest"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","George"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Andrew"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Countess of"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Samuel Lombard"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","James Charles"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","James J."
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","David"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Séamus"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Hugh"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Maurice George"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Cornelius"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Arthur"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Thomas Westropp"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/firstname","Richard"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Esmonde"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Barniville"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Clarke"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Staines"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","MacLoughlin"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Johnson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","O'Connor"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Duggan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","MacParland"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Coey Bigger"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Hickie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Kennedy"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Moore"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Counihan"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","MacKean"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Bennett"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Dowdall"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","MacEllin"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","McGillycuddy"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Connolly"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Duffy"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Crosbie"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Dillon"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Granard"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","O'Farrell"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Parkinson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Vincent"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Farren"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Wilson"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Gogarty"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Comyn"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","O'Hanlon"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Moran"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Wyse Power"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Lynch"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Guinness"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Fanning"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Browne"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Desart"
"http://dbpedia.org/resource/Members_of_the_1931_Seanad","http://dbpedia.org/property/lastname","Cummins"
