"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJeffersonCounty,Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson County Courthouse (Idaho)"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","The Jefferson County Courthouse is a building located in Rigby, Idaho listed on the National Register of Historic Places. It was one of three nearly identical courthouses designed by Sundberg & Sundberg for 1938 Works Progress Administration projects. The Jerome County Courthouse, the Oneida County Courthouse, and this one all are two-story buildings with five-bay fronts and have elaborate terra cotta entries. The building was demolished March 15, 2016."
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://xmlns.com/foaf/0.1/name","Jefferson County Courthouse"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/property/name","Jefferson County Courthouse"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.67333221435547
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9105529785156
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Courthouse_Site_Rigby_ID.jpg"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rigby,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageID",34374819
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",1085039340
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_architecture"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigby,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_County_Courthouse"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County_Courthouse_(Malad,_Idaho)"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundberg_&_Sundberg"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_County_Courthouse_Site_Rigby_ID.jpg"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyYW"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9fkj"
"http://dbpedia.org/resource/Jefferson_County_Courthouse_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6175419"
