"subject","predicate","object"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Beech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kastanien"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","참나무속"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Ek"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","ブナ属"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Wintereik"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Ek"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Feá"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Buk"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Καστανιά"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Traubeneiche"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dub letní"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパナラ"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб черешчатый"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Bergek"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dub"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Buk"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kasztan"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kaŝtanarbo"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Бук"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","너도밤나무속"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб скальный"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Каштан"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","كستناء"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Chêne"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Eik"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Carvalho-roble"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dąb"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","栗"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Stieleiche"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dair ghallda"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dub zimní"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Eksläktet"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","フユナラ"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","栎属"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","オーク"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Haritz kandudun"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Haritz kandugabe"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Roure de fulla grossa"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Roure pènol"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Οξιά"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","로부르참나무"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Zomereik"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Tigfrukta kverko"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","سنديان صخري"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Beech"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","سنديان قوي"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","夏櫟"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","زان"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Buchen"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dąb szypułkowy"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dąb bezszypułkowy"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","سنديان"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Pago"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Tigfolia kverko"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","水青冈属"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fago"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kverko"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Carvalho"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","クリ属"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб скельний"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Chêne pédonculé"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus robur"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kastanjesläktet"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","밤나무속"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kastanje"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castán"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dair"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Dair ghaelach"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kastanya"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Βελανιδιά"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Kaštanovník"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Boksläktet"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Дуб звичайний"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Каштан"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Бук"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Castanea"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","無梗花櫟"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#label","Eichen"
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#comment","Quercus L., 1753 è un genere di piante appartenente alla famiglia delle Fagaceae, comprendente alberi comunemente chiamati querce. Le querce sono specie chiave in un'ampia gamma di habitat, dal mediterraneo alla foresta pluviale subtropicale."
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#comment","De wintereik (Quercus petraea) is, naast de zomereik (Quercus robur), een van de twee eikensoorten die in de Benelux autochtoon is. De wintereik komt van de twee het minste voor."
"http://dbpedia.org/resource/Beech","http://www.w3.org/2000/01/rdf-schema#comment","Fagus L. é um género de mesofanerófitos caducifólios que agrupa 10 espécies de árvores da família das Fagaceae nativas das zonas temperadas da Europa, Ásia e América do Norte, conhecidas pelo nome comum de faia. O género é o único áxon que integra a subfamília Fagoideae da família Fagaceae."
