"subject","predicate","object"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanFirst-classCricketTeams"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Sinhalese Sports Club"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/ontology/wikiPageID",60209377
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/ontology/wikiPageRevisionID",887396265
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhalese_Sports_Club"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Singhalese_Sports_Club"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mmDg"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sinhalese_Sports_Club"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278jdp"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinhalese_Sports_Club?oldid=887396265&ns=0"
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Sinhalese_Sports_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinhalese_Sports_Club"
