"subject","predicate","object"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/2000/01/rdf-schema#label","Wither (Passarella novel)"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Wither is a 1999 supernatural novel about ghosts and witches by John Passarella and Joseph Gangemi writing under the pseudonym ""J.G. Passerella"". Wither was nominated for an International Horror Guild Award and won the Horror Writers Association's Bram Stoker Award for First Novel in 1999. Wither was later followed by the sequels Wither's Rain, Wither's Curse, and Wither's Legacy."
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://xmlns.com/foaf/0.1/name","Wither"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/property/name","Wither"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wither_(Passarella_novel).jpg"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://purl.org/dc/elements/1.1/publisher","Atria"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_novels"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_novels"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/ontology/wikiPageID",31738453
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1064780515
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Wither_(Passarella_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gangemi"
