"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByHipgnosis"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbumsByGermanArtists"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Albums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvestRecordsAlbums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScorpions(band)Albums"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism (Scorpions album)"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism (Scorpions)"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","電獣〜アニマル・マグネティズム"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism (Scorpions)"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#label","Animal Magnetism"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#comment","Animal Magnetism je sedmé studiové album německé hardrockové/heavymetalové skupiny Scorpions, vydané roku 1980. 8. března 1984 ho RIAA certifikovala jako zlaté a platinovým se stalo 28. října 1991. Obal vytvořil Storm Thorgerson z výtvarné skupiny Hipgnosis."
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#comment","Animal Magnetism est le septième album studio du groupe allemand de hard rock, Scorpions. Il est sorti le 31 mars 1980 sur le label EMI/Harvest en Europe et Mercury en Amérique du Nord et a été produit par Dieter Dierks."
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#comment","電獣〜アニマル・マグネティズム（でんじゅう- Animal Magnetism）は、ドイツのハードロックバンドスコーピオンズの7枚目のスタジオアルバム。"
"http://dbpedia.org/resource/Animal_Magnetism_(Scorpions_album)","http://www.w3.org/2000/01/rdf-schema#comment","Animal Magnetism is the seventh studio album by German rock band Scorpions, released in 1980. The RIAA certified the record as Gold on 8 March 1984, and Platinum on 28 October 1991. In the 2001 remaster edition by EMI, an extra track ""Hey You"" (rare single), sung by Rudolf Schenker is included (although Klaus Meine sings the chorus). The song was originally recorded during the Lovedrive sessions in 1978 and released two years later as side-A (together with ""The Zoo"" as side-B). A shorter remix from 1989 was used on the 2001 and 2015 reissues instead of the longer original single version."
