"subject","predicate","object"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishPeople"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClanMacLeodChiefs"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryScottishPeople"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","William Cleireach MacLeod"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","William Cleireach MacLeod (Scottish Gaelic: Uilleam Cléireach MacLeòid; 1365 – c. 1402) is considered to be 5th Chief of Clan MacLeod. He was a younger son of chief Iain Ciar and was originally intended to enter the church, as his nickname shows; however, on the death of his elder brother, William Cleireach became the heir to the chiefship. As chief of the clan, he led his followers in attacks against the Frasers and defended his lands against the MacDonalds. He did not live a long life and was said to have been buried on the isle of Iona with his predecessors."
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://xmlns.com/foaf/0.1/name","William Cleireach MacLeod"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/property/name","William Cleireach MacLeod"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knock_Castle_Isle_of_Skye.jpg"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Castle_Camus,_Skye"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Castle_Camus,_Skye"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_deaths"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Iona"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_people"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1365_births"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacLeod_Chiefs"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageID",25862175
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",1106023205
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Isles"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynort"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Fraser"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knock_Castle_Isle_of_Skye.jpg"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannatyne_manuscript_(Clan_MacLeod)"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairi_nighean_Alasdair_Ruaidh"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_deaths"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan_chief"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Borb_MacLeod"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Iona"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Ciar_MacLeod"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall_of_Islay,_Lord_of_the_Isles"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Scottish_people"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/William_Cleireach_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Harris"
