"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Boardman","http://www.w3.org/2000/01/rdf-schema#label","Abraham Boardman"
"http://dbpedia.org/resource/Abraham_Boardman","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Boardman (1824 – 21 May 1897) was elected Mayor of Auckland in 1896, and took office on 16 December in that year. He, however, resigned shortly afterwards on account of ill-health, and died on 21 May 1897, aged seventy-three. Boardman was born near Bolton, Lancashire, England, and after being headmaster in an important church school, and also in mercantile life in Liverpool and London, he emigrated to the colonies, and arrived in Auckland on 24 January 1864."
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Auckland"
"http://dbpedia.org/resource/Abraham_Boardman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageID",51789982
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageRevisionID",989957510
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Job_Holland"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZI"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Auckland"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dignan_(mayor)"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Abraham_Boardman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z9DB"
"http://dbpedia.org/resource/Abraham_Boardman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27468333"
"http://dbpedia.org/resource/Abraham_Boardman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abraham_Boardman"
"http://dbpedia.org/resource/Abraham_Boardman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
