"subject","predicate","object"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Heaven in Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Surga (Kekristenan)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Secara tradisional, Kekristenan mengajarkan Surga sebagai tempat serta malaikat-malaikat suci, meskipun beberapa orang menganggap pernyataan tersebut sebagai metafora. Yesus yang bangkit dikatakan naik ke surga dimana Ia sekarang duduk di dan akan kembali ke dunia pada Kedatangan Kedua. Beberapa sosok dikatakan , yang meliputi Henokh, Elia, dan Yesus sendiri, setelah kebangkitannya. Menurut pengajaran Katolik Roma, Maria, ibu Yesus, juga dikatakan diangkat ke surga dan diberi gelar Ratu Surga."
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","In Christianity, heaven is traditionally the location of the throne of God and the angels of God, and in most forms of Christianity it is the abode of the righteous dead in the afterlife. In some Christian denominations it is understood as a temporary stage before the resurrection of the dead and the saints' return to the New Earth. In the Christian Bible, concepts about Christian eschatology, the future ""kingdom of heaven"", and the resurrection of the dead are found, particularly in the book of Revelation and in 1 Corinthians 15."
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Keys_of_Heaven"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Intermediate_state"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ladder_of_Divine_Ascent.jpg"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_second_coming.jpg"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conceptions_of_heaven"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_cosmology"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heaven_in_Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageID",30701025
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1123971374
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonement_in_Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_darkness"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_of_Christ"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosis_(Eastern_Christian_theology)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ladder_of_Divine_Ascent.jpg"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_judgment"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Fathers"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_I"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatific_vision"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_perdition_(Mormonism)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(spirituality)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_judgment"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortality"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Earth_(Christianity)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144,000"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jerusalem"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Florence"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_eschatology"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christian"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_angel"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentile"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_D._Ehrman"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_glory"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_for_the_dead"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne_of_God"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_heaven_(Gospel_of_Matthew)"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingship_and_kingdom_of_God"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_man"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgment"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_resurrection"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses_and_salvation"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_to_come"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Preparation_for_death/XXIX._OF_HEAVEN"
"http://dbpedia.org/resource/Heaven_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous"
