"subject","predicate","object"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSussex"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#label","Slaugham"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#label","Slaugham"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#label","Slaugham"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#label","Slaugham"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#comment","Slaugham is een civil parish in het bestuurlijke gebied Mid Sussex, in het Engelse graafschap West Sussex met 2769 inwoners. 
* Kerk van Slaugham Civil parishes in het ceremoniële graafschap West Sussex Albourne · Aldingbourne · Aldwick · Amberley · Angmering · Ansty and Staplefield · Appledram · Ardingly · Arundel · Ashington · Ashurst Wood · Ashurst · Balcombe · Barlavington · Barnham · Bepton · Bersted · Bignor · Billingshurst · Birdham · Bognor Regis · Bolney · Bosham · Boxgrove · Bramber · Broadbridge Heath · Burgess Hill · Burpham · Bury · Chichester · Chidham and Hambrook · Clapham · Climping · Cocking · Coldwaltham · Colgate · Compton · Coombes · Cowfold · Cuckfield · Donnington · Duncton · Earnley · Eartham · Easebourne · East Dean · East Grinstead · East Lavington · East Preston "
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#comment","Slaugham – wieś w Anglii, w hrabstwie West Sussex, w dystrykcie Mid Sussex. Leży 46 km na północny wschód od miasta Chichester i 53 km na południe od Londynu. W 2001 miejscowość liczyła 2226 mieszkańców."
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#comment","Slaugham är en civil parish i Storbritannien. Den ligger i grevskapet West Sussex och riksdelen England, i den södra delen av landet, 50 km söder om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2000/01/rdf-schema#comment","Slaugham (/ˈslɑːfəm/) is a village and civil parish in the Mid Sussex District of West Sussex, England. It is located 7 miles (11 km) to the south of Crawley, on the A23 road to Brighton. The civil parish covers an area of 2,432 hectares (6,010 acres). At the 2001 census it had a population of 2,226 persons of whom 1,174 were economically active. At the 2011 Census the parish included the villages of Handcross and Warninglid and had a population of 2,769. In addition the parish contains the settlement of Pease Pottage."
"http://dbpedia.org/resource/Slaugham","http://xmlns.com/foaf/0.1/name","Slaugham"
"http://dbpedia.org/resource/Slaugham","http://xmlns.com/foaf/0.1/homepage","http://www.slaughampc.org.uk/"
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.03870010375977
"http://dbpedia.org/resource/Slaugham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2082400023937225
"http://dbpedia.org/resource/Slaugham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaugham.jpg"
"http://dbpedia.org/resource/Slaugham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaugham_Church.jpg"
"http://dbpedia.org/resource/Slaugham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Slaugham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid_Sussex_District"
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageID",3956812
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageRevisionID",1067891790
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Brighton"
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slaugham_Church.JPG"
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A23_road"
"http://dbpedia.org/resource/Slaugham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
