"subject","predicate","object"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Green Prince (film)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#label","الأمير الأخضر (فيلم)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Green Prince (film)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#label","哈瑪斯之子 (紀錄片)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Green Prince"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#comment","الأمير الأخضر (العبرية: הנסיך הירוק) هو فيلم وثائقي ألماني صُدر في عام 2014 من إخراج نداف شيرمان. وهو يستند إلى السيرة الذاتية لمصعب حسن يوسف ، من خلال مذكراته التي أطلق عليها أسم (ابن حماس)."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Green Prince (bahasa Ibrani: הנסיך הירוק‎) adalah sebuah film dokumenter Israel/Britania Raya/Jerman tahun 2014 garapan . Film tersebut berdasarkan pada autobiografi Mosab Hassan Yousef, Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《哈瑪斯之子》（希伯來語：הנסיך הירוק‎，英語：The Green Prince）是一部2014年以色列、英國、德國合拍的紀錄片，由納達夫·謝爾曼（Nadav Schirman）執導。本片改編自摩薩·哈珊·約瑟夫的自傳《哈瑪斯之子：恐怖組織頭號叛徒的告白》（Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices）。 該紀錄片獲得四個獎項。"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Green Prince (Hebrew: הנסיך הירוק) is a 2014 Israeli/UK/German documentary film directed by . It is based on the autobiography of Mosab Hassan Yousef, Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices. The movie received four awards: Best Documentary Award by the Israeli Film Academy (2014), Audience Award during the Moscow International Film Festival (2014), Best Documentary Award at the Sundance Film Festival (2014) and Best Documentary at the Bavarian Film Awards (2015)."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Green Prince (deutsch Der grüne Prinz) ist ein deutsch-israelisch-britischer Dokumentarfilm von aus dem Jahr 2014. Der Film basiert auf dem Buch Sohn der Hamas: Mein Leben als Terrorist von Mosab Hassan Yousef aus dem Jahre 2010. The Green Prince handelt vom Leben Mosab Hassan Yousefs, dem Sohn des Hamas-Mitbegründers Scheich Hassan Youssef, der unter als Informant für den israelischen Geheimdienst Schin Bet tätig war."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://xmlns.com/foaf/0.1/name","The Green Prince"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/name","The Green Prince"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Green_Prince_poster.jpg"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Arabic-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hebrew-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Max_Richter"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_2000s"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_multilingual_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_multilingual_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageID",45230043
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111021324
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Intifada"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Arabic-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadav_Schirman"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hebrew-language_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosab_Hassan_Yousef"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Film_Awards"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Max_Richter"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_2000s"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_International_Film_Festival"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_multilingual_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Richter"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hassan_Yousef"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonen_Ben_Itzhak"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Film_Academy"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_multilingual_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Bet"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FclTE28oI3Y"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18028465"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1z8d"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأمير_الأخضر_(فيلم)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kKkP"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامير_الاخضر"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Green_Prince_(film)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Green_Prince"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈瑪斯之子_(紀錄片)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Green_Prince"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Green_Prince_(film)"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poli-documentary-film-stub"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Germany-film-stub"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Green_Prince_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/country","Germany, Israel, USA, UK"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nadav_Schirman"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/language","English, Arabic, Hebrew"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Max_Richter"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mosab_Hassan_Yousef"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nadav_Schirman"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/abstract","The Green Prince (Hebrew: הנסיך הירוק) is a 2014 Israeli/UK/German documentary film directed by . It is based on the autobiography of Mosab Hassan Yousef, Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices. The movie received four awards: Best Documentary Award by the Israeli Film Academy (2014), Audience Award during the Moscow International Film Festival (2014), Best Documentary Award at the Sundance Film Festival (2014) and Best Documentary at the Bavarian Film Awards (2015)."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/abstract","The Green Prince (bahasa Ibrani: הנסיך הירוק‎) adalah sebuah film dokumenter Israel/Britania Raya/Jerman tahun 2014 garapan . Film tersebut berdasarkan pada autobiografi Mosab Hassan Yousef, Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/abstract","The Green Prince (deutsch Der grüne Prinz) ist ein deutsch-israelisch-britischer Dokumentarfilm von aus dem Jahr 2014. Der Film basiert auf dem Buch Sohn der Hamas: Mein Leben als Terrorist von Mosab Hassan Yousef aus dem Jahre 2010. The Green Prince handelt vom Leben Mosab Hassan Yousefs, dem Sohn des Hamas-Mitbegründers Scheich Hassan Youssef, der unter als Informant für den israelischen Geheimdienst Schin Bet tätig war. Der Film wurde auf dem Sundance Film Festival 2014 uraufgeführt und gewann dort den Audience Award: World Cinema Documentary. Offizieller deutscher Kinostart war der 27. November 2014."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/abstract","الأمير الأخضر (العبرية: הנסיך הירוק) هو فيلم وثائقي ألماني صُدر في عام 2014 من إخراج نداف شيرمان. وهو يستند إلى السيرة الذاتية لمصعب حسن يوسف ، من خلال مذكراته التي أطلق عليها أسم (ابن حماس)."
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/abstract","《哈瑪斯之子》（希伯來語：הנסיך הירוק‎，英語：The Green Prince）是一部2014年以色列、英國、德國合拍的紀錄片，由納達夫·謝爾曼（Nadav Schirman）執導。本片改編自摩薩·哈珊·約瑟夫的自傳《哈瑪斯之子：恐怖組織頭號叛徒的告白》（Son of Hamas: A Gripping Account of Terror, Betrayal, Political Intrigue, and Unthinkable Choices）。 該紀錄片獲得四個獎項。"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Green_Prince_(film)?oldid=1111021324&ns=0"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/wikiPageLength",3794
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nadav_Schirman"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Max_Richter"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mosab_Hassan_Yousef"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nadav_Schirman"
"http://dbpedia.org/resource/The_Green_Prince_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Green_Prince_(film)"
