"subject","predicate","object"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDysonProducts"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/2000/01/rdf-schema#label","Dyson Airblade"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/2000/01/rdf-schema#label","Dyson Airblade"
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/2000/01/rdf-schema#comment","Le Dyson Airblade est un séchoir à main électrique produit par la compagnie britannique Dyson et disponible dans de nombreuses toilettes publiques à travers le monde. Introduit au Royaume-Uni en 2006, il entre dans le marché américain en 2007. En 2013 est introduite l'Airblade Tap, un lavabo qui intègre le séchoir Airblade."
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/2000/01/rdf-schema#comment","Dyson Airblade is an electric hand dryer made by the Wiltshire, UK based company Dyson, found in public bathrooms across the United Kingdom. It was introduced in the United Kingdom in 2006 and in the United States in late 2007. In 2013 the Airblade Tap was launched, which incorporates Airblade technology into a bathroom faucet enabling washing and drying in a single unit."
"http://dbpedia.org/resource/Dyson_Airblade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dyson_(company)"
