"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","21st century in Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd_millennium_in_Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Europe"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_by_country"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","21st century in Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://dbpedia.org/ontology/wikiPageID",6954592
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1014765496
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:20th_century_in_Scotland"
"http://dbpedia.org/resource/Category:21st_century_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st_century_in_Scotland?oldid=1014765496&ns=14"
