"subject","predicate","object"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/2000/01/rdf-schema#label","Picasso (film)"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Picasso is a 2019 Indian Marathi language drama film written and directed by debutant Abhijeet Mohan Warang. Produced by Shiladitya Bora under Platoon One Films, the film stars Prasad Oak, Samay Sanjeev Tambe and Ashwini Mukadam in pivotal roles. Becoming the first Marathi film to document Dashavatara, one of the earliest forms of folk theatre in its original format, Picasso had its world premiere at the Jagran and Brahmaputra Valley film festivals both being held in Mumbai and Guwahati in September 2019. However, failing to see a theatrical release, the film was digitally premiered through Amazon Prime Video on 19 March 2021."
"http://dbpedia.org/resource/Picasso_(film)","http://xmlns.com/foaf/0.1/name","Picasso"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/name","Picasso"
"http://dbpedia.org/resource/Picasso_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picasso_film_poster.jpg"
