"subject","predicate","object"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingCarClasses"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/2000/01/rdf-schema#label","Funny Car"
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/2000/01/rdf-schema#comment","Funny Car is a type of drag racing vehicle and a specific racing class in organized drag racing. Funny cars are characterized by having tilt-up fiberglass or carbon fiber automotive bodies over a custom-fabricated chassis, giving them an appearance vaguely approximating manufacturers' showroom models. They also have the engine placed in front of the driver, as opposed to dragsters, which place it behind the driver. Today, fielding a Funny Car team can cost between US$2.6 and US$3 million. A single carbon fiber body can cost US$70,000."
"http://dbpedia.org/resource/Funny_Car","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Clown_car"
"http://dbpedia.org/resource/Funny_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneSnow1975dragster.jpg"
"http://dbpedia.org/resource/Funny_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MickeyThompson1971dragster.jpg"
"http://dbpedia.org/resource/Funny_Car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackChrisman427MercuryComet.jpg"
"http://dbpedia.org/resource/Funny_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_racing_classes"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageID",240049
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageRevisionID",1121804645
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthalpy_of_vaporization"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trojan_Horse_(funny_car)"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coilover_suspension"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeneSnow1975dragster.jpg"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inconel"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kalitta"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Motor_Company"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_car"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motor_Company"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_Sport_(drag_racing)"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Coronet"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvair"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Conway"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hilborn"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logghe_Stamping_Company"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Stud"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C2)"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dyer"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Polara_500"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruz_Pedregon"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Outlaws"
"http://dbpedia.org/resource/Funny_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_fuel"
