"subject","predicate","object"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEaracheRecordsArtists"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cauldron (Band)"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cauldron (band)"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cauldron (gruppo musicale)"
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Cauldron sono un gruppo heavy metal canadese, formatosi nel 2006 dalle ceneri dei ."
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cauldron (engl. ‚[Hexen-]Kessel‘) ist eine kanadische Heavy-Metal-Band aus Toronto."
"http://dbpedia.org/resource/Cauldron_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cauldron is a Canadian heavy metal band formed in 2006 in Toronto following the breakup of Goat Horn, with guitarist Brandon Wars leaving to form a new band, Zuku. Cauldron consists of Jason Decay on vocals and bass guitar, Ian Chains on guitar and Myles Deck on drums."
"http://dbpedia.org/resource/Cauldron_(band)","http://xmlns.com/foaf/0.1/name","Cauldron"
"http://dbpedia.org/resource/Cauldron_(band)","http://dbpedia.org/property/name","Cauldron"
"http://dbpedia.org/resource/Cauldron_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cauldron_in_2009.jpg"
"http://dbpedia.org/resource/Cauldron_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earache_Records_artists"
"http://dbpedia.org/resource/Cauldron_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Cauldron_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_thrash_metal_musical_groups"
"http://dbpedia.org/resource/Cauldron_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/Cauldron_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Cauldron_(band)","http://dbpedia.org/ontology/wikiPageID",11670411
"http://dbpedia.org/resource/Cauldron_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1103489681
"http://dbpedia.org/resource/Cauldron_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_(band)"
"http://dbpedia.org/resource/Cauldron_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earache_Records_artists"
