"subject","predicate","object"
"http://dbpedia.org/resource/Cacatua_galerita","http://www.w3.org/2000/01/rdf-schema#label","Cacatua galerita"
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/ontology/wikiPageID",1325790
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/ontology/wikiPageRevisionID",1059990409
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur-crested_cockatoo"
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sulphur-crested_cockatoo"
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Cacatua_galerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacatua_galerita?oldid=1059990409&ns=0"
"http://dbpedia.org/resource/Cacatua_galerita","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Cacatua_galerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacatua_galerita"
