"subject","predicate","object"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2011 Hong Kong local elections"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2011年香港區議會選舉"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","2011年香港區議會選舉是香港回歸後的第四屆香港區議會選舉，於2011年11月6日舉行。是次選舉重選香港十八區區議會共412個民選議席。當選的區議會議員任期為四年，由2012年1月1日至2015年12月31日。"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Hong Kong District Council elections were held on 6 November 2011. Elections were held to all 18 District Councils of Hong Kong, returning 412 members from directly elected constituencies, each selecting a council member. After the government's constitutional reform package was passed in 2010, five new seats in the Legislative Council would be created in which the candidates would be nominated by all District Councillors."
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/homepage","http://www.elections.gov.hk/dc2011/eng/index.html"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Fan_2015_portrait.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011DCelectionmap.svg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tam_Yiu-chung.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leung_Yiu-chung_2017.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Ho_2014_cut.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheng_Yiu-tong.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Leong_2015.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liu_Sung_Lee.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miriam_Lau_Kin_Yee.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_local_elections"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2011_events_in_China"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_elections_in_Hong_Kong"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_elections_in_China"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Hong_Kong"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageID",30970243
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1094151223
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Liu_(politician)"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Hong_Kong_by-election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Daily"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Chan"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Southern_District_Council_election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liu_Sung_Lee.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tsuen_Wan_District_Council_election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Hong_Kong_electoral_reform"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tuen_Mun_District_Council_election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_and_Western_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yau_Tsim_Mong_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Wan_Chai_District_Council_election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Po_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kowloon_City_District_Council_election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leung_Yiu-chung_2017.jpg"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lau"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Coalition_for_DC_Election"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Hau-cheung"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Radio"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Hong_Kong_local_elections"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Democracy_and_People's_Livelihood"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwai_Tsing_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Tai_Sin_District_Council"
"http://dbpedia.org/resource/2011_Hong_Kong_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood_and_Worker's_Service_Centre"
