"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwardsForBestSupportingActor"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimetimeEmmyAwards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award for Outstanding Supporting Actor in a Comedy Series"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy al millor actor secundari en sèrie còmica"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Emmy do Primetime de melhor ator secundário numa série de comédia"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Премия «Эмми» за лучшую мужскую роль второго плана в комедийном телесериале"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","جائزة الإيمي برايم تايم لأفضل ممثل مساعد في مسلسل كوميدي"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award du meilleur acteur dans un second rôle dans une série télévisée comique"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","El Primetime Emmy al millor actor secundari en sèrie còmica (en anglès Primetime Emmy Award for Outstanding Supporting Actor in a Comedy Series) és el Premi Emmy que s'atorga anualment a la millor actuació masculina de repartiment en una sèrie còmica de televisió."
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of winners and nominees of the Primetime Emmy Award for Outstanding Supporting Actor in a Comedy Series. In early Primetime Emmy Award ceremonies, the supporting categories were not always genre, or even gender, specific. Beginning with the 22nd Primetime Emmy Awards, supporting actors in comedy have competed alone. However, these comedic performances often included actors from miniseries, telefilms, and guest performers competing against main cast competitors. Such instances are marked below:"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","Segue uma cronologia com todos os galardoados com o Emmy para melhor actor secundário numa série de comédia."
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","Прайм-тайм премия «Эмми» в категории «Лучший актёр второго плана в комедийном телесериале» ежегодно вручается Американской телевизионной академией одному из номинированных на неё актёров за выдающееся исполнение роли второго плана в комедийном телесериале, транслирующемся в прайм-тайм."
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","Le Primetime Emmy Award du meilleur acteur dans un second rôle dans une série comique (Primetime Emmy Award for Supporting Actor in a Comedy Series) est une récompense de télévision remise depuis 1954 au cours de la cérémonie annuelle des Primetime Emmy Awards."
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","جائزة الإيمي برايم تايم لأفضل مُمثل دور مساند في مُسلسل كوميدي (بالإنجليزية: Outstanding Supporting Actor in a Comedy Series)، جائزة تُمنحها أكاديمية فنون وعلوم التلفزيون الأمريكية سنوياً منذ عام 1953، خلال حفل توزيع جوائز الإيمي برايم تايم."
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://xmlns.com/foaf/0.1/name","Primetime Emmy Awardfor Outstanding Supporting Actor in a Comedy Series"
