"subject","predicate","object"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInDevon"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/2000/01/rdf-schema#label","Brixham Battery"
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/2000/01/rdf-schema#comment","Brixham Battery and Battery Gardens are an open space on the sea shore in Brixham, Devon at grid reference SX920569. They are a traditional observation point for Brixham trawler races, both past and present. All that can be seen today was built from June – September 1940 immediately following the defeat and evacuation of the British Expeditionary Force from Dunkirk after the fall of France."
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40201950073242
"http://dbpedia.org/resource/Brixham_Battery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.52101993560791
