"subject","predicate","object"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1986"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersCharacters"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","Scorponok"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","撒克巨人"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","스콜포녹"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","Scorponok"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","Scorponok"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","Scorponok"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","メガザラック"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","Scorponok est le nom de différents personnages de l'univers fictif de Transformers. C'est aussi le nom anglais du prédator Scorpinor dans la série Animutants. 
* nom: Scorponok 
* affiliation: Decepticans 
* mode animal: scorpion géant robotique 
* armes: dard caudal, pinces-perforatrices et lance-missiles"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","스콜포녹(Scrponok)은 트랜스포머의 등장인물이며 디셉티콘 소속 인물이다. 다른 작품, 다른 세계관 에서도 등장하며 별개 인물들이다. 원작 세계관에서 거대한 헤드마스터로 쟈락이 그의 머리가 되어준다. 포트리스 맥시무스와는 라이벌 관계다. 원작 세계관 비스트 워즈 에서는 별개 인물 이자 프레대콘 부관이며 집게발안의 미사일을 주무기로 사용한다. 실사영화 세계관 에서는 블랙아웃의 몸에 내장되어있는 트랜스포머로 등장한다."
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","Scorponok es el nombre de varios personajes ficticios de la franquicia Transformers. Los diferentes Scorponok tienen muy poco en común, aun así todos se transforman en escorpiones."
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","Scorponok adalah nama untuk salah satu karakter robot fiksi dari serial Transformers."
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","撒克巨人（Scorponok，又譯魔蠍）是《變形金剛》的角色。狂派成員，擁有三段變形，可以變形成基地跟巨蠍。表情凶惡深沉，略帶威嚴，乃是陰險深沈的軍略家，個性野心勃勃，不甘人下。 是塞博坦星大战時避往馬斯塔星的變形金剛之一，在當地訓練成頭領戰士，本身可變形成頭部再配合機身，可發揮出極強的力量，率領狂派的頭領戰士人狼、、及兩名近衛飛輪跟圈套前來支援甲威龍對付博派，但他一開始讓部下出手幫忙，自己仍藏在陰影之中。 為殺死博派不惜炸毀塞博坦星跟火星，但敗在新任博派領袖的瑪斯塔劍之下，後來甲威龍於地球北極戰鬥中被深埋在冰川後，撒克巨人登上狂派首领的宝座，秘密製造巨型身軀跟撒克盾。為實行地球爆破計畫，撒克巨人不惜犧牲始終效忠甲威龍的狂派幹將，導致狂派實力大減，甚至樹立一名強敵，只因六面獸懷疑甲威龍的死亡乃是撒克巨人暗中策劃。六面獸的叛離，使撒克巨人在南極與博派的大戰中落入下風，終告戰敗甚至巨型身軀也被摧毀，狼狽率領殘餘的狂派逃往宇宙。"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","メガザラック（Scorponok）はタカラ（現・タカラトミー）の玩具シリーズ、トランスフォーマーに登場するキャラクター。1987年度の主力商品、ヘッドマスターのデストロン側のリーダーで、大型のサソリ戦艦および基地に変形する。"
"http://dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","Scorponok is a major antagonist whose name is shared by several fictional characters throughout the various Transformers universes. Characters with this name are usually Decepticons or Predacons that turn into robotic scorpions or have scorpion-shaped robot modes. Some versions of the character are also known as Megazarak or Black Zarak in Japan."
"http://dbpedia.org/resource/Scorponok","http://dbpedia.org/property/name","Scorponok/Dark Scorponok"
"http://dbpedia.org/resource/Scorponok","http://dbpedia.org/property/name","Megazarak"
"http://dbpedia.org/resource/Scorponok","http://dbpedia.org/property/name","Scorponok"
"http://dbpedia.org/resource/Scorponok","http://dbpedia.org/property/name","Scorponok/Megazarak"
"http://dbpedia.org/resource/Scorponok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energon30.jpg"
