"subject","predicate","object"
"http://dbpedia.org/resource/Libyan_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Libyan_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libyan Civil War"
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageID",56161872
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",994606049
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Libyan_Crisis_(2011–present)"
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Libyan_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libyan_Civil_War?oldid=994606049&ns=0"
"http://dbpedia.org/resource/Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Libyan_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libyan_Civil_War"
