"subject","predicate","object"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#label","Guápiles, Pococí"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#label","Guápiles"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#label","Guápiles"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#label","Guápiles"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#label","瓜皮萊斯區"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#comment","Guápiles is a district of the Pococí canton, in the Limón province of Costa Rica."
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#comment","Guápiles es el distrito primero y ciudad cabecera del cantón de Pococí, en la provincia de Limón, de Costa Rica.​"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#comment","瓜皮萊斯區（西班牙語：Guápiles），是哥斯達黎加的一個區，位於該國東部利蒙省，處於聖何塞東北面64公里，面積226.19平方公里，海拔高度268米，2010年人口36,469，人口密度每平方公里161.23人。"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#comment","Guápiles est un district du Costa Rica, dans le canton de Pococí de la province de Limón. Le district compte 38 320 habitants en 2020."
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2000/01/rdf-schema#comment","Guápiles è un distretto della Costa Rica, capoluogo del cantone di Pococí, nella provincia di Limón."
"http://dbpedia.org/resource/Guápiles,_Pococí","http://xmlns.com/foaf/0.1/name","Guápiles"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://dbpedia.org/property/name","Guápiles"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.20703983306885
"http://dbpedia.org/resource/Guápiles,_Pococí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.85808563232422
"http://dbpedia.org/resource/Guápiles,_Pococí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_4.svg"
"http://dbpedia.org/resource/Guápiles,_Pococí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_149.svg"
